Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,151586740.0,
2021,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,939010340.0,
2021,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,440555010.0,
2021,31,Sanidad,310B,Sanidad. Ayuda a la Recuperación para la Cohesión y los Territorios de Europa (REACT-EU),2422800000.0,
2021,49,Otras actuaciones de carácter económico,,,1067561180.0,
2021,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,164199390.0,
2021,49,Otras actuaciones de carácter económico,495B,Meteorología,123883660.0,
2021,49,Otras actuaciones de carácter económico,495C,Metrología,9070710.0,
2021,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,42164370.0,
2021,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,111521000.0,
2021,49,Otras actuaciones de carácter económico,490A,Otras actuaciones de carácter económico. Mecanismo de Recuperación y Resiliencia,403880000.0,
2021,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,35316930.0,
2021,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",16372230.0,
2021,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,10206330.0,
2021,49,Otras actuaciones de carácter económico,496M,Regulación del juego,6801600.0,
2021,49,Otras actuaciones de carácter económico,498M,Dirección y Servicios Generales de Consumo,10177430.0,
2021,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,52833300.0,
2021,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,13710860.0,
2021,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,7434210.0,
2021,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,59989160.0,
2022,28,Gestión y administración de Trabajo y Economía Social,,,142874810.0,
2022,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,104304810.0,
2022,28,Gestión y administración de Trabajo y Economía Social,28KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Gestión y Administración de Trabajo y Economía Social,5170000.0,
2022,28,Gestión y administración de Trabajo y Economía Social,28WF,C23.I06 Plan integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible.,33400000.0,
2022,29,Gestión y administración de la Seguridad Social,,,2085581310.0,
2022,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,194822270.0,
2022,29,Gestión y administración de la Seguridad Social,29KB,"C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Gestión y Administración de la Inclusión, de la Seguridad Social y de la Migración",66310000.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1809449040.0,
2022,29,Gestión y administración de la Seguridad Social,29SC,"C19.I03 Competencias digitales para el empleo. Gestión y Administración de la Inclusión, de la Seguridad Social y de la Migración",15000000.0,
2022,24,Fomento del empleo,,,7647768240.0,
2022,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,3639502000.0,
2022,24,Fomento del empleo,24KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Fomento del Empleo.,66601100.0,
2022,24,Fomento del empleo,241B,Formación Profesional para el Empleo,3180977060.0,
2022,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",15188080.0,
2022,24,Fomento del empleo,24WD,C23.I04 Nuevos proyectos territoriales para el reequilibrio y la equidad,150000000.0,
2022,24,Fomento del empleo,24WE,C23.I05 Gobernanza e impulso a las políticas de apoyo a la activación para el empleo,27000000.0,
2022,24,Fomento del empleo,24TA,C20.I01 Reskilling y upskilling de la población activa ligado a cualificaciones profesionales. Fomento del Empleo,49000000.0,
2022,24,Fomento del empleo,24WC,"C23.I03 Adquisición de nuevas competencias para la transformación digital, verde y productiva",145500000.0,
2022,24,Fomento del empleo,24WB,C23.I02 Empleo Mujer y transversalidad de género en las políticas públicas de apoyo a la activación para el empleo,35000000.0,
2022,24,Fomento del empleo,24WA,C23.I01 Empleo Joven,255000000.0,
2022,24,Fomento del empleo,24SC,C19.I03 Competencias digitales para el empleo. Fomento del Empleo,84000000.0,
2022,25,Desempleo,,,22456462020.0,
2022,25,Desempleo,251M,Prestaciones a los desempleados,22456462020.0,
2022,26,Acceso a la vivienda y fomento de la edificación,,,3179835060.0,
2022,26,Acceso a la vivienda y fomento de la edificación,26BB,C02.I02 Programa de construcción de viviendas en alquiler social en edificios energéticamente eficientes,500000000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,26BA,C02.I01 Programa de rehabilitación para la recuperación económica y social en entornos residenciales,1389000000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,26BE,C02.I05 Programa de rehabilitación sostenible y digital de edificios públicos,600000000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,2326370.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,32458180.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",656050510.0,
2022,21,Pensiones,,,171136653310.0,
2022,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,143090488840.0,
2022,21,Pensiones,211N,Pensiones de Clases Pasivas,17869225840.0,
2022,21,Pensiones,211O,Otras pensiones y prestaciones de Clases Pasivas,41882460.0,
2022,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,404131210.0,
2022,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,4899300.0,
2022,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,2592070810.0,
2022,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,7050020000.0,
2022,21,Pensiones,212N,Pensiones de guerra,83934850.0,
2022,22,Otras prestaciones económicas,,,20973947430.0,
2022,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,77140000.0,
2022,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,432898100.0,
2022,22,Otras prestaciones económicas,221A,Ingreso mínimo vital y prestaciones familiares,4435927440.0,
2022,22,Otras prestaciones económicas,22KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Otras Prestaciones Económicas.,610000.0,
2022,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,829172570.0,
2022,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,15198199320.0,
2022,23,Servicios sociales y promoción social,,,6176100170.0,
2022,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,31003230.0,
2022,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,72298520.0,
2022,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,570201700.0,
2022,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,2902034430.0,
2022,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,457697650.0,
2022,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,42312230.0,
2022,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,118066090.0,
2022,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,48973010.0,
2022,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,60502190.0,
2022,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,46086290.0,
2022,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,15107340.0,
2022,23,Servicios sociales y promoción social,23WG,C23.I07 Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital,97164640.0,
2022,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,209182580.0,
2022,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,224809970.0,
2022,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,52503300.0,
2022,23,Servicios sociales y promoción social,232F,Derechos de los animales,6080610.0,
2022,23,Servicios sociales y promoción social,232E,Análisis y definición de objetivos y políticas de Inclusión,2483830.0,
2022,23,Servicios sociales y promoción social,232D,Igualdad de trato y diversidad,4236080.0,
2022,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,11174450.0,
2022,23,Servicios sociales y promoción social,23VE,C22.I05 Incremento de la capacidad y eficiencia del sistema de acogida de solicitantes de asilo,61000000.0,
2022,23,Servicios sociales y promoción social,23VD,C22.I04 Plan España te protege contra la violencia machista.,75553850.0,
2022,23,Servicios sociales y promoción social,23VC,C22.I03 Plan España País Accesible.,58795680.0,
2022,23,Servicios sociales y promoción social,23VB,"C22.I02 Plan de Modernización de los Servicios Sociales: Transformación tecnológica, innovación, formación y refuerzo de la atención a la infancia.",275691950.0,
2022,23,Servicios sociales y promoción social,23VA,"C22.I01 Plan de apoyos y cuidados de larga duración: desinstitucionalización, equipamientos y tecnología.",725955190.0,
2022,23,Servicios sociales y promoción social,23RB,C18.I02 Acciones para reforzar la prevención y promoción de la Salud. Servicios Sociales y Promoción Social,4350000.0,
2022,23,Servicios sociales y promoción social,23VV,C22.R05 Mejorar el sistema de prestaciones económicas no contributivas de la Administración General del Estado,2835360.0,
2022,46,"Investigación, desarrollo e innovación",,,8818681930.0,
2022,46,"Investigación, desarrollo e innovación",46UE,"C21.I05 Mejora de infraestructuras digitales, el equipamiento, las tecnologías, la docencia y la evaluación digitales universitarios",36030000.0,
2022,46,"Investigación, desarrollo e innovación",46UD,C21.I04 Formación y capacitación del personal docente e investigador,125020000.0,
2022,46,"Investigación, desarrollo e innovación",46SA,C19.I01 Competencias digitales transversales. I+D+i+Digitalización,36000000.0,
2022,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,55297480.0,
2022,46,"Investigación, desarrollo e innovación",46SD,C19.I04 Profesionales digitales,5000000.0,
2022,46,"Investigación, desarrollo e innovación",46QA,C17.I01 Planes Complementarios con CCAA,130374000.0,
2022,46,"Investigación, desarrollo e innovación",46QC,"C17.I03 Nuevos proyectos I+D+I Publico Privados, Interdisciplinares, Pruebas de concepto y concesión de ayudas consecuencia de convocatorias competitivas internacionales. I+D de vanguardia orientada a retos de la sociedad. Compra pública pre-comercial.",521500000.0,
2022,46,"Investigación, desarrollo e innovación",46QB,"C17.I02 Fortalecimiento de las capacidades, infraestructuras y equipamientos de los agentes del SECTI",258080000.0,
2022,46,"Investigación, desarrollo e innovación",46QE,"C17.I05 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Transferencia de conocimiento",111660000.0,
2022,46,"Investigación, desarrollo e innovación",46QD,C17.I04 Nueva carrera científica,151010000.0,
2022,46,"Investigación, desarrollo e innovación",46QG,"C17.I07 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Medioambiente, cambio climático y energía",61931000.0,
2022,46,"Investigación, desarrollo e innovación",46QF,"C17.I06 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Salud",307040000.0,
2022,46,"Investigación, desarrollo e innovación",46OG,"C15.I07 Ciberseguridad: Fortalecimiento de las capacidades de ciudadanos, PYMES y profesionales; e Impulso del ecosistema del sector",182780000.0,
2022,46,"Investigación, desarrollo e innovación",46OE,C15.I05 Despliegue de infraestructuras digitales transfronterizas. I+D+i+Digitalización,250000000.0,
2022,46,"Investigación, desarrollo e innovación",46OD,C15.I04 Renovación y sostenibilidad de infraestructuras,40000000.0,
2022,46,"Investigación, desarrollo e innovación",46OC,C15.I03 Bonos de conectividad para PYMES y colectivos vulnerables,40000000.0,
2022,46,"Investigación, desarrollo e innovación",46OB,"C15.I02 Refuerzo de conectividad en centros de referencia, motores socioeconómicos y proyectos tractores de digitalización sectorial",150000000.0,
2022,46,"Investigación, desarrollo e innovación",46OA,C15.I01 Favorecer la vertebración territorial mediante despliegue de redes: Extensión de la banda ancha ultrarrápida y cobertura en movilidad de 30 Mbps,256000000.0,
2022,46,"Investigación, desarrollo e innovación",46KA,C11.I01 Modernización de la Administración General del Estado. I+D+i+Digitalización,386100000.0,
2022,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,230110960.0,
2022,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,66000000.0,
2022,46,"Investigación, desarrollo e innovación",46MC,C13.I03 Digitalización e Innovación I. I+D+i+Digitalización,1559000000.0,
2022,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,409975580.0,
2022,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,15459960.0,
2022,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,6426070.0,
2022,46,"Investigación, desarrollo e innovación",46AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. I+D+i+Digitalización,2970080.0,
2022,46,"Investigación, desarrollo e innovación",46RF,C18.I06 Data lake Sanitario,35000000.0,
2022,46,"Investigación, desarrollo e innovación",46QI,"C17.I09 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Sector aeroespacial",120000000.0,
2022,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,182090000.0,
2022,46,"Investigación, desarrollo e innovación",46LA,C12.I01 Espacios de datos sectoriales (contribución a proyectos tractores de digitalización de los sectores productivos estratégicos),100000000.0,
2022,46,"Investigación, desarrollo e innovación",46NB,C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. I+D+i+Digitalización,155000000.0,
2022,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",113132470.0,
2022,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,89045770.0,
2022,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,32087980.0,
2022,46,"Investigación, desarrollo e innovación",46PR,C16.R01 Estrategia Nacional de IA,113800000.0,
2022,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1000000.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1000353270.0,
2022,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1170450850.0,
2022,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,288478420.0,
2022,46,"Investigación, desarrollo e innovación",46FB,C06.I02 Red Transeuropea de Transporte. Otras actuaciones. I+D+i+Digitalización,24478040.0,
2022,44,Subvenciones al transporte,,,2720595490.0,
2022,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,653268620.0,
2022,44,Subvenciones al transporte,441N,Subvenciones y apoyo al transporte marítimo,167185180.0,
2022,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,1825862450.0,
2022,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,74279240.0,
2022,45,Infraestructuras,,,10550500640.0,
2022,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,9647340.0,
2022,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1104611140.0,
2022,45,Infraestructuras,456C,Protección y mejora del medio natural,221846020.0,
2022,45,Infraestructuras,456B,Protección y mejora del medio ambiente,16749840.0,
2022,45,Infraestructuras,456A,Calidad del agua,292223950.0,
2022,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,37110450.0,
2022,45,Infraestructuras,454O,Comisión de Investigación de Accidentes e Incidentes Marítimos,655300.0,
2022,45,Infraestructuras,456D,Actuación en la costa,98277000.0,
2022,45,Infraestructuras,45AC,C01.I03 Actuaciones de mejora de la calidad y fiabilidad en el servicio de Cercanías.,615421480.0,
2022,45,Infraestructuras,45AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. Infraestructuras y Ecosistemas Resilientes,1121236300.0,
2022,45,Infraestructuras,456N,Transición justa,35073610.0,
2022,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,7895910.0,
2022,45,Infraestructuras,45ED,C05.I04 Adaptación de la costa al cambio climático e implementación de las Estrategias Marinas y de los planes de ordenación del espacio marítimo,95000000.0,
2022,45,Infraestructuras,45EB,"C05.I02 Seguimiento y restauración de ecosistemas fluviales, recuperación de acuíferos y mitigación del riesgo de inundación",344608750.0,
2022,45,Infraestructuras,45EC,C05.I03 Transición digital en el sector del agua. Infraestructuras y Ecosistemas Resilientes.,105000000.0,
2022,45,Infraestructuras,45EA,"C05.I01 Materialización de actuaciones de depuración, saneamiento, eficiencia, ahorro, reutilización y seguridad de infraestructuras (DSEAR)",255000000.0,
2022,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,23522620.0,
2022,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,14860300.0,
2022,45,Infraestructuras,453O,Comisión de Investigación de Accidentes Ferroviarios,605530.0,
2022,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",528240710.0,
2022,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,81196260.0,
2022,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,33783890.0,
2022,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,365705410.0,
2022,45,Infraestructuras,453B,Creación de infraestructura de carreteras,1532979010.0,
2022,45,Infraestructuras,453C,Conservación y explotación de carreteras,1201239810.0,
2022,45,Infraestructuras,455O,Comisión de Investigación de Accidentes e Incidentes de Aviación Civil,1717500.0,
2022,45,Infraestructuras,45LC,C12.I03 Plan de apoyo a la implementación de la normativa de residuos y al fomento de la economía circular,300000000.0,
2022,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,85853280.0,
2022,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,55798570.0,
2022,45,Infraestructuras,45FC,C06.I03 Intermodalidad y logística,209778830.0,
2022,45,Infraestructuras,45FB,C06.I02 Red Transeuropea de Transporte. Otras actuaciones. Infraestructuras y Ecosistemas Resilientes,457824750.0,
2022,45,Infraestructuras,45FA,C06.I01 Red nacional de transporte: Corredores europeos.,635436920.0,
2022,45,Infraestructuras,45FD,C06.I04 Programa de apoyo para un transporte sostenible y digital,307500000.0,
2022,45,Infraestructuras,45DA,C04.I01 Digitalización y conocimientos del patrimonio natural,34282000.0,
2022,45,Infraestructuras,45DC,C04.I03 Restauración de ecosistemas e infraestructura verde,113154160.0,
2022,45,Infraestructuras,45DB,C04.I02 Conservación de la biodiversidad terrestre marina,60130000.0,
2022,45,Infraestructuras,45DD,C04.I04 Gestión forestal sostenible,135534000.0,
2022,45,Infraestructuras,45SC,C19.I03 Competencias digitales para el empleo. Transportes y Movilidad.,11000000.0,
2022,42,Industria y energía,,,9085716070.0,
2022,42,Industria y energía,42HC,C08.I03 Nuevos modelos de negocio en la transición energética,62000000.0,
2022,42,Industria y energía,42HA,C08.I01 Despliegue del almacenamiento energético,289000000.0,
2022,42,Industria y energía,42JA,C10.I01 Inversiones en transición justa,110000000.0,
2022,42,Industria y energía,42LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial e I+D+i,1358521000.0,
2022,42,Industria y energía,42BD,C02.I04 Programa de regeneración y reto demográfico,350000000.0,
2022,42,Industria y energía,423O,Desarrollo económico de las comarcas mineras del carbón,296549570.0,
2022,42,Industria y energía,423N,Explotación minera,14477600.0,
2022,42,Industria y energía,425A,Normativa y desarrollo energético,3934821240.0,
2022,42,Industria y energía,421O,Calidad y seguridad industrial,3691760.0,
2022,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,52947990.0,
2022,42,Industria y energía,42KD,C11.I04 Plan de Transición Energética en la Administración General del Estado,434697000.0,
2022,42,Industria y energía,42GB,C07.I02 Energía sostenible en las islas,175000000.0,
2022,42,Industria y energía,42IA,C09.I01 Hidrógeno renovable: un proyecto país,555000000.0,
2022,42,Industria y energía,42MA,C13.I01 Emprendimiento. Industria,5000000.0,
2022,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",68199700.0,
2022,42,Industria y energía,42ME,C13.I05 Internacionalización. Industria,1500000.0,
2022,42,Industria y energía,422M,Reconversión y reindustrialización,57073700.0,
2022,42,Industria y energía,42GA,"C07.I01 Desarrollo de energías renovables innovadoras, integradas en la edificación y en los procesos productivos",435000000.0,
2022,42,Industria y energía,42AB,"C01.I02 Plan de incentivos a la instalación de puntos de recarga, a la adquisición de vehículos eléctricos y de pila de combustible y a la innovación en electromovilidad, recarga e hidrógeno verde",445000000.0,
2022,42,Industria y energía,422A,Incentivos regionales a la localización industrial,94238790.0,
2022,42,Industria y energía,422B,Desarrollo industrial,276637360.0,
2022,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,46360360.0,
2022,42,Industria y energía,42GT,C07.R03 Desarrollo de las comunidades energéticas,20000000.0,
2022,43,"Comercio, turismo y PYMES",,,2305300720.0,
2022,43,"Comercio, turismo y PYMES",43MD,C13.I04 Apoyo al Comercio,122600000.0,
2022,43,"Comercio, turismo y PYMES",43ME,C13.I05 Internacionalización. PYMES,65505000.0,
2022,43,"Comercio, turismo y PYMES",43MA,C13.I01 Emprendimiento. PYMES,37300000.0,
2022,43,"Comercio, turismo y PYMES",43MB,C13.I02 Crecimiento. PYMES,183000000.0,
2022,43,"Comercio, turismo y PYMES",43MC,C13.I03 Digitalización e Innovación I. PYMES,67586000.0,
2022,43,"Comercio, turismo y PYMES",43ND,C14.I04 Actuaciones especiales en el ámbito de la competitividad.,552300000.0,
2022,43,"Comercio, turismo y PYMES",43NA,C14.I01 Transformación del modelo turístico hacia la sostenibilidad.,766700000.0,
2022,43,"Comercio, turismo y PYMES",43NC,C14.I03 Estrategias de resiliencia turística para territorios extrapeninsulares.,110000000.0,
2022,43,"Comercio, turismo y PYMES",43NB,"C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. Comercio, Turismo y PYMES",45000000.0,
2022,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,176004110.0,
2022,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,37235830.0,
2022,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,124778590.0,
2022,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,7280200.0,
2022,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,10010990.0,
2022,41,"Agricultura, pesca y alimentación",,,8832976710.0,
2022,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5796886920.0,
2022,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,50577330.0,
2022,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,20557550.0,
2022,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,31719880.0,
2022,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",94047820.0,
2022,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1923304450.0,
2022,41,"Agricultura, pesca y alimentación",41CH,"C03.I08 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (III): Desarrollo tecnológico e innovación en el sector pesquero y acuícola",5000000.0,
2022,41,"Agricultura, pesca y alimentación",41CI,"C03.I09 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (IV): Digitalización y uso de TICs en el sector pesquero",4000000.0,
2022,41,"Agricultura, pesca y alimentación",41CJ,"C03.I10 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (V): Apoyo a la lucha contra la pesca ilegal, no declarada y no reglamentada",36000000.0,
2022,41,"Agricultura, pesca y alimentación",41CA,C03.I01 Plan para la mejora de la eficiencia y la sostenibilidad en regadíos,303000000.0,
2022,41,"Agricultura, pesca y alimentación",41CB,C03.I02 Plan de Impulso de la sostenibilidad y competitividad de la agricultura y la ganadería (I): Modernizar los laboratorios de sanidad animal y vegetal,3810710.0,
2022,41,"Agricultura, pesca y alimentación",41CC,C03.I03 Plan de Impulso de la sostenibilidad y competitividad de la agricultura y la ganadería (II): Reforzar sistemas de capacitación y bioseguridad en viveros y explotaciones ganaderas,12700000.0,
2022,41,"Agricultura, pesca y alimentación",41CD,"C03.I04 Plan de Impulso de la sostenibilidad y competitividad de la agricultura y la ganadería (III): Inversiones en agricultura de precisión, eficiencia energética y economía circular",101841250.0,
2022,41,"Agricultura, pesca y alimentación",41CE,C03.I05 Estrategia de Digitalización del sector Agroalimentario y Forestal y del Medio Rural: Desarrollo de actuaciones para dar apoyo a la digitalización y el emprendimiento del sector agroalimentario y forestal y del medio rural,4798040.0,
2022,41,"Agricultura, pesca y alimentación",41CF,"C03.I06 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (I): Modernización de la Red de Reservas Marinas de Interés Pesquero",7000000.0,
2022,41,"Agricultura, pesca y alimentación",41CG,"C03.I07 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (II): Impulso de la investigación pesquera y acuícola y apoyo a la formación",5450000.0,
2022,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,262956140.0,
2022,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,50983300.0,
2022,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",61375340.0,
2022,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,46967980.0,
2022,41,"Agricultura, pesca y alimentación",41KB,C11. I02 Proyectos tractores de digitalización de la Administración General del Estado. Agricultura y Alimentación,10000000.0,
2022,91,Alta dirección,,,788518660.0,
2022,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",7983520.0,
2022,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,311976540.0,
2022,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,7229480.0,
2022,91,Alta dirección,911P,Control Constitucional,28369200.0,
2022,91,Alta dirección,911M,Jefatura del Estado,8431150.0,
2022,91,Alta dirección,911O,Control externo del Sector Público,74829710.0,
2022,91,Alta dirección,911N,Actividad legislativa,247083240.0,
2022,91,Alta dirección,912M,Presidencia del Gobierno,51392590.0,
2022,91,Alta dirección,912N,Alto asesoramiento del Estado,13947300.0,
2022,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",37275930.0,
2022,93,Administración financiera y tributaria,,,1610639430.0,
2022,93,Administración financiera y tributaria,931O,Política tributaria,5942390.0,
2022,93,Administración financiera y tributaria,931N,Política presupuestaria,65712860.0,
2022,93,Administración financiera y tributaria,931M,Previsión y política económica,83933530.0,
2022,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,30476430.0,
2022,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,111468490.0,
2022,93,Administración financiera y tributaria,93KE,C11.I05 Transformación de la Administración para la Ejecución del PRTR. Administración Financiera y Tributaria,617000.0,
2022,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,1211727980.0,
